"Journal title","ISSN","eISSN","Publisher name","Publisher address","Languages","Web of Science Categories"
"ANCIENT MESOAMERICA","0956-5361","1469-1787","CAMBRIDGE UNIV PRESS","EDINBURGH BLDG, SHAFTESBURY RD, CAMBRIDGE, ENGLAND, CB2 8RU","Multi-Language","Archaeology"
"ANGELAKI-JOURNAL OF THE THEORETICAL HUMANITIES","0969-725X","1469-2899","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Humanities, Multidisciplinary"
"ANGLIA-ZEITSCHRIFT FUR ENGLISCHE PHILOLOGIE","0340-5222","1865-8938","WALTER DE GRUYTER GMBH","GENTHINER STRASSE 13, BERLIN, GERMANY, D-10785","Multi-Language","Language & Linguistics | Literature"
"ANIMATION-AN INTERDISCIPLINARY JOURNAL","1746-8477","1746-8485","SAGE PUBLICATIONS INC","2455 TELLER RD, THOUSAND OAKS, USA, CA, 91320","English","Film, Radio, Television"
"ANNALES-ANALI ZA ISTRSKE IN MEDITERANSKE STUDIJE-SERIES HISTORIA ET SOCIOLOGIA","1408-5348","2591-1775","HISTORICAL SOC SOUTHERN PRIMORSKA KOPER-HSSP","GARIBALDIJEVA 18, KOPER, SLOVENIA, 6000","Croatian, English, Italian, Slovenian","Humanities, Multidisciplinary"
"ANNALES DE BRETAGNE ET DES PAYS DE L OUEST","0399-0826","2108-6443","UNIV HAUTE-BRETAGNE","ANN BRETAGNE PAYS OUEST AVE GASTON-BERGER, RENNES, FRANCE, 35000","French","History"
"ANNALES HISTORIQUES DE LA REVOLUTION FRANCAISE","0003-4436","1952-403X","SOC ETUDES ROBESPIERRISTES","17 RUE DE LA SORBONNE, PARIS CEDEX 05, FRANCE, 75231","French","History"
"ANNALS OF SCIENCE","0003-3790","1464-505X","TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, England, OXON, OX14 4RN","Multi-Language","History & Philosophy Of Science"
"ANNUAL OF THE BRITISH SCHOOL AT ATHENS","0068-2454","2045-2403","CAMBRIDGE UNIV PRESS","EDINBURGH BLDG, SHAFTESBURY RD, CAMBRIDGE, ENGLAND, CB2 8RU","English","Archaeology"
"ANNUAL REVIEW OF APPLIED LINGUISTICS","0267-1905","1471-6356","CAMBRIDGE UNIV PRESS","EDINBURGH BLDG, SHAFTESBURY RD, CAMBRIDGE, ENGLAND, CB2 8RU","English","Language & Linguistics"
"ANNUAL REVIEW OF LINGUISTICS","2333-9691","2333-9691","ANNUAL REVIEWS","4139 EL CAMINO WAY, PO BOX 10139, PALO ALTO, USA, CA, 94303-0139","English","Language & Linguistics"
"ANQ-A QUARTERLY JOURNAL OF SHORT ARTICLES NOTES AND REVIEWS","0895-769X","1940-3364","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Literature"
"ANTHROPOZOOLOGICA","0761-3032","2107-0881","PUBLICATIONS SCIENTIFIQUES DU MUSEUM, PARIS","CP 39-57, RUE CUVIER, PARIS CEDEX 05, FRANCE, F-75231","French","Archaeology"
"ANTICHTHON","0066-4774","2056-8819","CAMBRIDGE UNIV PRESS","EDINBURGH BLDG, SHAFTESBURY RD, CAMBRIDGE, ENGLAND, CB2 8RU","English","Classics"
"ANTIGONISH REVIEW","0003-5661","0003-5661","ST FRANCIS XAVIER UNIV","P O BOX 5000, ANTIGONISH, CANADA, NOVA SCOTIA, B2G 2W5","English","Literary Reviews"
"ANTIKE UND ABENDLAND","0003-5696","1613-0421","WALTER DE GRUYTER GMBH","GENTHINER STRASSE 13, BERLIN, GERMANY, D-10785","Multi-Language","Classics"
"ANTIQUARIES JOURNAL","0003-5815","1758-5309","CAMBRIDGE UNIV PRESS","EDINBURGH BLDG, SHAFTESBURY RD, CAMBRIDGE, ENGLAND, CB2 8RU","English","Humanities, Multidisciplinary"
"ANTIQUITY","0003-598X","1745-1744","CAMBRIDGE UNIV PRESS","EDINBURGH BLDG, SHAFTESBURY RD, CAMBRIDGE, ENGLAND, CB2 8RU","English","Archaeology"
"ANUARIO CALDERONIANO","1888-8046","","IBEROAMERICANA EDITORIAL VERVUERT S L","C/ AMOR DE DOIS, 1, MADRID, SPAIN, E-28014","Multi-Language","Literature, Romance"
"ANUARIO DE ESTUDIOS AMERICANOS","0210-5810","1988-4273","CONSEJO SUPERIOR INVESTIGACIONES CIENTIFICAS-CSIC","Editorial CSIC, C/VITRUVIO 8, MADRID, Spain, 28006","Spanish, English, Portuguese","History"
"ANUARIO DE ESTUDIOS MEDIEVALES","0066-5061","1988-4230","CONSEJO SUPERIOR INVESTIGACIONES CIENTIFICAS-CSIC","Editorial CSIC, C/VITRUVIO 8, MADRID, Spain, 28006","Spanish, Catalan, English, French, Italian, Portuguese","Medieval & Renaissance Studies"
"ANUARIO DE HISTORIA DE LA IGLESIA","1133-0104","2174-0887","UNIV NAVARRA, SERVICIO PUBLICACIONES","CAMPUS UNIV, CARRETERA DEL SADAR S-N, APARTADO 177, PAMPLONA, SPAIN, 31080","Spanish","History | Religion"
"ANUARIO FILOSOFICO","0066-5215","0066-5215","UNIV NAVARRA, SERVICIO PUBLICACIONES","CAMPUS UNIV, CARRETERA DEL SADAR S-N, APARTADO 177, PAMPLONA, SPAIN, 31080","Spanish","Philosophy"
"ANUARIO MUSICAL","0211-3538","1988-4125","CONSEJO SUPERIOR INVESTIGACIONES CIENTIFICAS-CSIC","Editorial CSIC, C/VITRUVIO 8, MADRID, Spain, 28006","Catalan, English, French, German, Italian, Portuguese, Spanish","Music"
"APERTURE","0003-6420","0003-6420","APERTURE","20 EAST 23RD ST, NEW YORK, USA, NY, 10010","English","Art"
"APOLLO-THE INTERNATIONAL ART MAGAZINE","0003-6536","0003-6536","APOLLO MAGAZINE LTD","20 THEOBALD'S RD, LONDON, ENGLAND, WC1X 8PF","English","Art"
"APPALACHIAN JOURNAL","0090-3779","0090-3779","APPALACHIAN STATE UNIV","BELK LIBRARY, BOX 32026, BOONE, USA, NC, 28608","English","History | Literary Reviews"
"APPLIED LINGUISTICS REVIEW","1868-6303","1868-6311","WALTER DE GRUYTER GMBH","GENTHINER STRASSE 13, BERLIN, GERMANY, D-10785","English","Language & Linguistics"
"ARABIAN ARCHAEOLOGY AND EPIGRAPHY","0905-7196","1600-0471","WILEY","111 RIVER ST, HOBOKEN, USA, NJ, 07030-5774","Multi-Language","Archaeology"
"ARABICA","0570-5398","1570-0585","BRILL","PLANTIJNSTRAAT 2, P O BOX 9000, LEIDEN, NETHERLANDS, 2300 PA","English","History | Religion"
"ARABIC SCIENCES AND PHILOSOPHY","0957-4239","1474-0524","CAMBRIDGE UNIV PRESS","EDINBURGH BLDG, SHAFTESBURY RD, CAMBRIDGE, ENGLAND, CB2 8RU","English","History & Philosophy Of Science | Philosophy"
"ARBOR-CIENCIA PENSAMIENTO Y CULTURA","0210-1963","1988-303X","CONSEJO SUPERIOR INVESTIGACIONES CIENTIFICAS-CSIC","Editorial CSIC, C/VITRUVIO 8, MADRID, Spain, 28006","Spanish, English, Portuguese","Humanities, Multidisciplinary"
"ARCADIA","0003-7982","1613-0642","WALTER DE GRUYTER GMBH","GENTHINER STRASSE 13, BERLIN, GERMANY, D-10785","Multi-Language","Literature"
"ARCHAEOFAUNA","1132-6891","1132-6891","LABORATORIO ARQUEOZOOLOGIA, DPTO BIOLOGIA","UNIV AUTONOMA MADRID, MADRID, SPAIN, 28049","Multi-Language","Archaeology"
"ARCHAEOLOGICAL AND ANTHROPOLOGICAL SCIENCES","1866-9557","1866-9565","SPRINGER HEIDELBERG","TIERGARTENSTRASSE 17, HEIDELBERG, GERMANY, D-69121","English","Archaeology"
"ARCHAEOLOGICAL DIALOGUES","1380-2038","1478-2294","CAMBRIDGE UNIV PRESS","EDINBURGH BLDG, SHAFTESBURY RD, CAMBRIDGE, ENGLAND, CB2 8RU","English","Archaeology"
"ARCHAEOLOGICAL PROSPECTION","1075-2196","1099-0763","WILEY","111 RIVER ST, HOBOKEN, USA, NJ, 07030-5774","English","Archaeology"
"ARCHAEOLOGICAL REPORTS-LONDON","0570-6084","2041-4102","CAMBRIDGE UNIV PRESS","EDINBURGH BLDG, SHAFTESBURY RD, CAMBRIDGE, ENGLAND, CB2 8RU","English","Archaeology"
"ARCHAEOLOGICAL RESEARCH IN ASIA","2352-2267","2352-2275","ELSEVIER SCI LTD","125 London Wall, London, England, EC2Y 5AS","English","Archaeology"
"ARCHAEOLOGIES-JOURNAL OF THE WORLD ARCHAEOLOGICAL CONGRESS","1555-8622","1935-3987","SPRINGER","ONE NEW YORK PLAZA, SUITE 4600 , NEW YORK, United States, NY, 10004","English","Archaeology"
"ARCHAEOLOGY","0003-8113","1943-5746","ARCHAEOLOGICAL INST AMERICA","656 BEACON STREET, BOSTON, USA, MA, 02215","English","Archaeology"
"ARCHAEOLOGY IN OCEANIA","0728-4896","1834-4453","WILEY","111 RIVER ST, HOBOKEN, USA, NJ, 07030-5774","English","Archaeology"
"ARCHAEOMETRY","0003-813X","1475-4754","WILEY","111 RIVER ST, HOBOKEN, USA, NJ, 07030-5774","English","Archaeology"
"ARCHAOLOGISCHES KORRESPONDENZBLATT","0342-734X","2364-4729","ROMISCH-GERMANISCHES ZENTRALMUSEUM","ERNST-LUDWIG-PLATZ 2, MAINZ, GERMANY, 55116","German","Archaeology"
"ARCHEOLOGICKE ROZHLEDY","0323-1267","2570-9151","ACAD SCIENCES CZECH REP, INST ARCHAEOLOGY","MALA STRANA, LETENSKA 4, PRAHA 1, CZECH REPUBLIC, 118 01","Multi-Language","Archaeology"
"ARCHEOSCIENCES-REVUE D ARCHEOMETRIE","1960-1360","2104-3728","PRESSES UNIV RENNES","CAMPUS LA HARPE, 2 RUE DU DOYEN-DENIS-LEROY, RENNES CEDEX, FRANCE, 35044","Multi-Language","Archaeology"
"ARCHIPEL-ETUDES INTERDISCIPLINAIRES SUR LE MONDE INSULINDIEN","0044-8613","2104-3655","ASSOC ARCHIPEL","EHESS BUREAU 732, 54 BOULEVARD RASPAIL, PARIS, FRANCE, 75006","Multi-Language","Asian Studies"
"ARCHITECT","1935-7001","1935-7001","HANLEY WOOD, LLC","ONE THOMAS CIRCLE, NW, STE 600, WASHINGTON, USA, DC, 20005-5701","English","Architecture"
"ARCHITECTURAL DESIGN","0003-8504","1554-2769","WILEY PERIODICALS, INC","ONE MONTGOMERY ST, SUITE 1200, SAN FRANCISCO, USA, CA, 94104","English","Architecture"
"ARCHITECTURAL HISTORY","0066-622X","2059-5670","CAMBRIDGE UNIV PRESS","EDINBURGH BLDG, SHAFTESBURY RD, CAMBRIDGE, ENGLAND, CB2 8RU","English","Architecture | History"
"ARCHITECTURAL RECORD","0003-858X","","MCGRAW HILL INC","1221 AVENUE OF THE AMERICAS, NEW YORK, USA, NY, 10020","English","Architecture"
"ARCHITECTURAL REVIEW","0003-861X","","EMAP BUSINESS PUBLISHING LTD","151 ROSEBERY AVE, LONDON, ENGLAND, EC1R 4QX","English","Architecture"
"ARCHITECTURAL SCIENCE REVIEW","0003-8628","1758-9622","TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, England, OXON, OX14 4RN","English","Architecture"
"ARCHITECTURAL THEORY REVIEW","1326-4826","1755-0475","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Architecture"
